COUNTRY,TOTALVERIFIEDTMSSUBMITTED,TOTALLABELSDERIVED,TOTAL_TMSSUBMITTED,TOTAL_TMSVERIFIED,TOTAL_TMSNOTVERIFIED,TOTAL_TMSVERIFIEDSUNRISEELIGIBLE,TOTAL_TMSNOTSUNRISEELIGIBLE,TOTAL_TMSVERIFIEDNOWDEACTIVATED,TOTAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,NATIONREGIONAL_TMSSUBMITTED,NATIONREGIONAL_TMSVERIFIED,NATIONREGIONAL_TMSNOTVERIFIED,NATIONREGIONAL_TMSVERIFIEDSUNRISEELIGIBLE,NATIONREGIONAL_TMSNOTSUNRISEELIGIBLE,NATIONREGIONAL_TMSVERIFIEDNOWDEACTIVATED,NATIONREGIONAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,COURTVALIDATED_TMSSUBMITTED,COURTVALIDATED_TMSVERIFIED,COURTVALIDATED_TMSNOTVERIFIED,COURTVALIDATED_TMSVERIFIEDSUNRISEELIGIBLE,COURTVALIDATED_TMSNOTSUNRISEELIGIBLE,COURTVALIDATED_TMSVERIFIEDNOWDEACTIVATED,COURTVALIDATED_TMSSUNRISEELIGIBLENOWDEACTIVATED,STATUTETREATY_TMSSUBMITTED,STATUTETREATY_TMSVERIFIED,STATUTETREATY_TMSNOTVERIFIED,STATUTETREATY_TMSVERIFIEDSUNRISEELIGIBLE,STATUTETREATY_TMSNOTSUNRISEELIGIBLE,STATUTETREATY_TMSVERIFIEDNOWDEACTIVATED,STATUTETREATY_TMSSUNRISEELIGIBLENOWDEACTIVATED
AD,6,11,7,6,1,6,0,0,0,7,6,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AE,3,3,8,3,5,3,0,0,0,8,3,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AR,6,7,7,6,1,6,0,0,0,7,6,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AT,2,2,4,2,2,2,0,0,0,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AU,133,251,147,133,14,124,9,0,0,147,133,14,124,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BH,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BN,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR,6,8,7,6,1,6,0,0,0,7,6,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BX,23,35,28,23,5,22,1,0,0,28,23,5,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CA,68,170,111,68,43,62,6,0,0,107,64,43,62,2,0,0,0,0,0,0,0,0,0,4,4,0,0,4,0,0
CH,22,34,25,22,3,22,0,0,0,25,22,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CL,11,15,12,11,1,10,1,0,0,12,11,1,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CN,96,129,120,96,24,87,9,0,0,120,96,24,87,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CO,18,26,19,18,1,18,0,0,0,19,18,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DE,113,173,132,113,19,95,18,0,0,131,113,18,95,18,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
DK,4,5,6,4,2,4,0,0,0,6,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EG,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,490,997,531,490,41,458,32,0,0,531,490,41,458,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ES,60,109,79,60,19,57,3,0,0,79,60,19,57,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FI,2,3,3,2,1,2,0,0,0,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FR,125,321,135,125,10,119,6,0,0,135,125,10,119,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
