COUNTRY,TOTALVERIFIEDTMSSUBMITTED,TOTALLABELSDERIVED,TOTAL_TMSSUBMITTED,TOTAL_TMSVERIFIED,TOTAL_TMSNOTVERIFIED,TOTAL_TMSVERIFIEDSUNRISEELIGIBLE,TOTAL_TMSNOTSUNRISEELIGIBLE,TOTAL_TMSVERIFIEDNOWDEACTIVATED,TOTAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,NATIONREGIONAL_TMSSUBMITTED,NATIONREGIONAL_TMSVERIFIED,NATIONREGIONAL_TMSNOTVERIFIED,NATIONREGIONAL_TMSVERIFIEDSUNRISEELIGIBLE,NATIONREGIONAL_TMSNOTSUNRISEELIGIBLE,NATIONREGIONAL_TMSVERIFIEDNOWDEACTIVATED,NATIONREGIONAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,COURTVALIDATED_TMSSUBMITTED,COURTVALIDATED_TMSVERIFIED,COURTVALIDATED_TMSNOTVERIFIED,COURTVALIDATED_TMSVERIFIEDSUNRISEELIGIBLE,COURTVALIDATED_TMSNOTSUNRISEELIGIBLE,COURTVALIDATED_TMSVERIFIEDNOWDEACTIVATED,COURTVALIDATED_TMSSUNRISEELIGIBLENOWDEACTIVATED,STATUTETREATY_TMSSUBMITTED,STATUTETREATY_TMSVERIFIED,STATUTETREATY_TMSNOTVERIFIED,STATUTETREATY_TMSVERIFIEDSUNRISEELIGIBLE,STATUTETREATY_TMSNOTSUNRISEELIGIBLE,STATUTETREATY_TMSVERIFIEDNOWDEACTIVATED,STATUTETREATY_TMSSUNRISEELIGIBLENOWDEACTIVATED
AR,3,4,4,3,1,3,0,0,0,4,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AT,1,1,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AU,21,51,31,21,10,16,5,0,0,31,21,10,16,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR,4,5,6,4,2,4,0,0,0,6,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BX,6,10,8,6,2,5,1,0,0,8,6,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CA,29,42,33,29,4,25,4,0,0,29,25,4,25,0,0,0,0,0,0,0,0,0,0,4,4,0,0,4,0,0
CH,4,5,5,4,1,3,1,0,0,5,4,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CL,4,12,4,4,0,4,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CN,34,40,34,34,0,33,1,0,0,34,34,0,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CZ,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DE,19,24,20,19,1,18,1,0,0,20,19,1,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DK,9,10,9,9,0,7,2,0,0,9,9,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EE,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,232,446,244,232,12,225,7,0,0,244,232,12,225,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ES,23,34,28,23,5,21,2,0,0,25,23,2,21,2,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0
FI,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FR,38,54,44,38,6,35,3,0,0,42,36,6,35,1,0,0,0,0,0,0,0,0,0,2,2,0,0,2,0,0
GB,29,49,36,29,7,27,2,0,0,36,29,7,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GE,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GR,2,2,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,0,0
HK,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IB,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IE,2,2,2,2,0,1,1,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IL,2,3,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IN,4,7,4,4,0,4,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IT,2,4,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JO,0,0,2,0,2,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JP,5,5,6,5,1,5,0,0,0,6,5,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KR,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KZ,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LB,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MC,3,3,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MX,9,12,10,9,1,6,3,0,0,7,6,1,6,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,0,0
MY,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NZ,5,15,5,5,0,5,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT,2,4,3,2,1,2,0,0,0,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RU,10,12,13,10,3,10,0,0,0,13,10,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SE,31,51,32,31,1,28,3,0,0,32,31,1,28,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SG,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SI,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TR,3,2,4,3,1,3,0,0,0,4,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TW,2,2,3,2,1,2,0,0,0,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UA,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
US,338,639,433,338,95,304,34,0,0,432,338,94,304,34,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
WO,33,37,33,33,0,31,2,0,0,33,33,0,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZA,3,5,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
