COUNTRY,TOTALVERIFIEDTMSSUBMITTED,TOTALLABELSDERIVED,TOTAL_TMSSUBMITTED,TOTAL_TMSVERIFIED,TOTAL_TMSNOTVERIFIED,TOTAL_TMSVERIFIEDSUNRISEELIGIBLE,TOTAL_TMSNOTSUNRISEELIGIBLE,TOTAL_TMSVERIFIEDNOWDEACTIVATED,TOTAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,NATIONREGIONAL_TMSSUBMITTED,NATIONREGIONAL_TMSVERIFIED,NATIONREGIONAL_TMSNOTVERIFIED,NATIONREGIONAL_TMSVERIFIEDSUNRISEELIGIBLE,NATIONREGIONAL_TMSNOTSUNRISEELIGIBLE,NATIONREGIONAL_TMSVERIFIEDNOWDEACTIVATED,NATIONREGIONAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,COURTVALIDATED_TMSSUBMITTED,COURTVALIDATED_TMSVERIFIED,COURTVALIDATED_TMSNOTVERIFIED,COURTVALIDATED_TMSVERIFIEDSUNRISEELIGIBLE,COURTVALIDATED_TMSNOTSUNRISEELIGIBLE,COURTVALIDATED_TMSVERIFIEDNOWDEACTIVATED,COURTVALIDATED_TMSSUNRISEELIGIBLENOWDEACTIVATED,STATUTETREATY_TMSSUBMITTED,STATUTETREATY_TMSVERIFIED,STATUTETREATY_TMSNOTVERIFIED,STATUTETREATY_TMSVERIFIEDSUNRISEELIGIBLE,STATUTETREATY_TMSNOTSUNRISEELIGIBLE,STATUTETREATY_TMSVERIFIEDNOWDEACTIVATED,STATUTETREATY_TMSSUNRISEELIGIBLENOWDEACTIVATED
AE,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AR,2,9,4,2,2,1,1,0,0,4,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AT,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AU,76,338,82,76,6,75,1,0,0,82,76,6,75,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BH,1,8,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR,3,5,8,3,5,3,0,0,0,8,3,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BX,27,39,29,27,2,24,3,0,0,29,27,2,24,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CA,20,42,22,20,2,19,1,0,0,22,20,2,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CH,8,11,12,8,4,8,0,0,0,12,8,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CL,6,7,6,6,0,6,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CN,20,21,31,20,11,17,3,0,0,31,20,11,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CO,3,5,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DE,53,77,64,53,11,39,14,0,0,64,53,11,39,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DK,16,25,16,16,0,15,1,0,0,16,16,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EC,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,367,802,373,367,6,334,33,0,0,373,367,6,334,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ES,27,40,28,27,1,27,0,0,0,28,27,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FI,6,8,6,6,0,4,2,0,0,6,6,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FR,109,260,111,109,2,107,2,0,0,111,109,2,107,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GB,101,237,102,101,1,96,5,0,0,102,101,1,96,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HK,7,19,7,7,0,6,1,0,0,7,7,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IB,13,28,15,13,2,13,0,0,0,15,13,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ID,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IL,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IN,4,4,5,4,1,4,0,0,0,5,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IT,6,12,6,6,0,6,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JP,53,59,56,53,3,45,8,0,0,56,53,3,45,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KR,1,1,2,1,1,1,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MC,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MX,8,9,8,8,0,8,0,0,0,8,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MY,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NO,2,8,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NZ,15,26,16,15,1,15,0,0,0,16,15,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PH,1,8,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PL,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PY,2,3,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RS,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RU,4,7,6,4,2,3,1,0,0,6,4,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SE,14,17,14,14,0,12,2,0,0,14,14,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SG,6,14,6,6,0,5,1,0,0,6,6,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TH,1,2,2,1,1,1,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TR,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TW,3,4,5,3,2,1,2,0,0,5,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UA,2,3,2,2,0,1,1,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
US,1032,1964,1079,1032,47,958,74,0,0,1079,1032,47,958,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UY,1,2,2,1,1,1,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE,3,11,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WO,71,84,76,71,5,67,4,0,0,76,71,5,67,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZA,53,104,53,53,0,46,7,0,0,53,53,0,46,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
