COUNTRY,TOTALVERIFIEDTMSSUBMITTED,TOTALLABELSDERIVED,TOTAL_TMSSUBMITTED,TOTAL_TMSVERIFIED,TOTAL_TMSNOTVERIFIED,TOTAL_TMSVERIFIEDSUNRISEELIGIBLE,TOTAL_TMSNOTSUNRISEELIGIBLE,TOTAL_TMSVERIFIEDNOWDEACTIVATED,TOTAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,NATIONREGIONAL_TMSSUBMITTED,NATIONREGIONAL_TMSVERIFIED,NATIONREGIONAL_TMSNOTVERIFIED,NATIONREGIONAL_TMSVERIFIEDSUNRISEELIGIBLE,NATIONREGIONAL_TMSNOTSUNRISEELIGIBLE,NATIONREGIONAL_TMSVERIFIEDNOWDEACTIVATED,NATIONREGIONAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,COURTVALIDATED_TMSSUBMITTED,COURTVALIDATED_TMSVERIFIED,COURTVALIDATED_TMSNOTVERIFIED,COURTVALIDATED_TMSVERIFIEDSUNRISEELIGIBLE,COURTVALIDATED_TMSNOTSUNRISEELIGIBLE,COURTVALIDATED_TMSVERIFIEDNOWDEACTIVATED,COURTVALIDATED_TMSSUNRISEELIGIBLENOWDEACTIVATED,STATUTETREATY_TMSSUBMITTED,STATUTETREATY_TMSVERIFIED,STATUTETREATY_TMSNOTVERIFIED,STATUTETREATY_TMSVERIFIEDSUNRISEELIGIBLE,STATUTETREATY_TMSNOTSUNRISEELIGIBLE,STATUTETREATY_TMSVERIFIEDNOWDEACTIVATED,STATUTETREATY_TMSSUNRISEELIGIBLENOWDEACTIVATED
AD,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AE,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AR,3,4,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AT,3,3,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AU,82,169,85,82,3,72,10,0,0,85,82,3,72,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AW,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BG,2,2,2,2,0,1,1,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BO,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR,6,9,8,6,2,5,1,0,0,7,5,2,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0
BX,43,69,49,43,6,39,4,0,0,49,43,6,39,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CA,60,134,69,60,9,59,1,0,0,68,59,9,59,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0
CH,31,63,33,31,2,30,1,0,0,33,31,2,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CL,2,2,5,2,3,2,0,0,0,5,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CN,33,38,48,33,15,30,3,0,0,48,33,15,30,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CO,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CZ,2,3,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DE,121,196,124,121,3,103,18,0,0,124,121,3,103,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DK,24,30,25,24,1,23,1,0,0,25,24,1,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,511,918,545,511,34,475,36,0,0,545,511,34,475,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ES,48,95,50,48,2,46,2,0,0,49,48,1,46,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
FI,4,4,5,4,1,3,1,0,0,5,4,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FR,147,339,162,147,15,141,6,0,0,162,147,15,141,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GB,52,85,52,52,0,49,3,0,0,52,52,0,49,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GR,2,3,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GT,2,2,2,2,0,1,1,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HK,13,19,13,13,0,12,1,0,0,13,13,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HR,3,3,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HU,3,4,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IB,29,44,29,29,0,29,0,0,0,29,29,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ID,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IE,2,5,2,2,0,1,1,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IL,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IN,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IS,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IT,28,48,29,28,1,27,1,0,0,29,28,1,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JP,41,44,43,41,2,39,2,0,0,43,41,2,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KR,5,6,6,5,1,5,0,0,0,6,5,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LB,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MO,12,40,12,12,0,12,0,0,0,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MT,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MX,11,18,11,11,0,9,2,0,0,11,11,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MY,2,4,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NO,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NZ,7,17,8,7,1,7,0,0,0,8,7,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OA,1,4,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PA,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PH,3,7,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PL,2,2,7,2,5,1,1,0,0,7,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT,5,7,6,5,1,5,0,0,0,6,5,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RO,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RU,20,31,20,20,0,18,2,0,0,18,18,0,18,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,0,0
SA,2,5,2,2,0,1,1,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SE,25,29,28,25,3,24,1,0,0,28,25,3,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
