COUNTRY,TOTALVERIFIEDTMSSUBMITTED,TOTALLABELSDERIVED,TOTAL_TMSSUBMITTED,TOTAL_TMSVERIFIED,TOTAL_TMSNOTVERIFIED,TOTAL_TMSVERIFIEDSUNRISEELIGIBLE,TOTAL_TMSNOTSUNRISEELIGIBLE,TOTAL_TMSVERIFIEDNOWDEACTIVATED,TOTAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,NATIONREGIONAL_TMSSUBMITTED,NATIONREGIONAL_TMSVERIFIED,NATIONREGIONAL_TMSNOTVERIFIED,NATIONREGIONAL_TMSVERIFIEDSUNRISEELIGIBLE,NATIONREGIONAL_TMSNOTSUNRISEELIGIBLE,NATIONREGIONAL_TMSVERIFIEDNOWDEACTIVATED,NATIONREGIONAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,COURTVALIDATED_TMSSUBMITTED,COURTVALIDATED_TMSVERIFIED,COURTVALIDATED_TMSNOTVERIFIED,COURTVALIDATED_TMSVERIFIEDSUNRISEELIGIBLE,COURTVALIDATED_TMSNOTSUNRISEELIGIBLE,COURTVALIDATED_TMSVERIFIEDNOWDEACTIVATED,COURTVALIDATED_TMSSUNRISEELIGIBLENOWDEACTIVATED,STATUTETREATY_TMSSUBMITTED,STATUTETREATY_TMSVERIFIED,STATUTETREATY_TMSNOTVERIFIED,STATUTETREATY_TMSVERIFIEDSUNRISEELIGIBLE,STATUTETREATY_TMSNOTSUNRISEELIGIBLE,STATUTETREATY_TMSVERIFIEDNOWDEACTIVATED,STATUTETREATY_TMSSUNRISEELIGIBLENOWDEACTIVATED
AD,1,1,8,1,7,1,0,0,0,8,1,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AU,5,10,5,5,0,4,1,0,0,5,5,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BX,1,2,4,1,3,0,1,0,0,4,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CA,7,8,7,7,0,7,0,0,0,7,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CH,25,33,37,25,12,18,7,0,0,35,25,10,18,7,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
CL,2,3,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CN,3,3,4,3,1,2,1,0,0,4,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CZ,0,0,2,0,2,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DE,22,28,22,22,0,22,0,0,0,22,22,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DK,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,40,143,40,40,0,37,3,0,0,40,40,0,37,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ES,1,8,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FR,17,69,21,17,4,16,1,0,0,21,17,4,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GB,12,19,13,12,1,11,1,0,0,13,12,1,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HK,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IB,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JP,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KR,5,6,5,5,0,3,2,0,0,5,5,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MT,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MX,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NZ,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SG,1,10,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TW,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
US,71,226,77,71,6,62,9,0,0,76,71,5,62,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
WO,5,8,7,5,2,3,2,0,0,7,5,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
