COUNTRY,TOTALVERIFIEDTMSSUBMITTED,TOTALLABELSDERIVED,TOTAL_TMSSUBMITTED,TOTAL_TMSVERIFIED,TOTAL_TMSNOTVERIFIED,TOTAL_TMSVERIFIEDSUNRISEELIGIBLE,TOTAL_TMSNOTSUNRISEELIGIBLE,TOTAL_TMSVERIFIEDNOWDEACTIVATED,TOTAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,NATIONREGIONAL_TMSSUBMITTED,NATIONREGIONAL_TMSVERIFIED,NATIONREGIONAL_TMSNOTVERIFIED,NATIONREGIONAL_TMSVERIFIEDSUNRISEELIGIBLE,NATIONREGIONAL_TMSNOTSUNRISEELIGIBLE,NATIONREGIONAL_TMSVERIFIEDNOWDEACTIVATED,NATIONREGIONAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,COURTVALIDATED_TMSSUBMITTED,COURTVALIDATED_TMSVERIFIED,COURTVALIDATED_TMSNOTVERIFIED,COURTVALIDATED_TMSVERIFIEDSUNRISEELIGIBLE,COURTVALIDATED_TMSNOTSUNRISEELIGIBLE,COURTVALIDATED_TMSVERIFIEDNOWDEACTIVATED,COURTVALIDATED_TMSSUNRISEELIGIBLENOWDEACTIVATED,STATUTETREATY_TMSSUBMITTED,STATUTETREATY_TMSVERIFIED,STATUTETREATY_TMSNOTVERIFIED,STATUTETREATY_TMSVERIFIEDSUNRISEELIGIBLE,STATUTETREATY_TMSNOTSUNRISEELIGIBLE,STATUTETREATY_TMSVERIFIEDNOWDEACTIVATED,STATUTETREATY_TMSSUNRISEELIGIBLENOWDEACTIVATED
AD,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AE,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AR,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AT,5,8,5,5,0,5,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AU,48,101,58,48,10,39,9,0,0,58,48,10,39,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BH,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR,2,5,5,2,3,2,0,0,0,5,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BX,33,54,35,33,2,32,1,0,0,35,33,2,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CA,68,224,71,68,3,58,10,0,0,70,67,3,58,9,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0
CH,16,23,19,16,3,15,1,0,0,19,16,3,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CL,2,2,3,2,1,1,1,0,0,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CN,28,32,37,28,9,28,0,0,0,37,28,9,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CO,5,5,5,5,0,4,1,0,0,5,5,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DE,121,148,130,121,9,110,10,0,0,129,121,8,110,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
DK,2,2,2,2,0,1,1,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,373,708,393,373,20,329,41,0,0,393,373,20,329,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ES,33,69,34,33,1,33,0,0,0,34,33,1,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FR,69,232,83,69,14,68,1,0,0,83,69,14,68,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GB,76,187,86,76,10,72,4,0,0,86,76,10,72,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GR,1,1,2,1,1,0,1,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HK,7,11,8,7,1,4,3,0,0,8,7,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HR,1,1,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HU,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IB,24,43,28,24,4,24,0,0,0,28,24,4,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ID,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IL,0,0,3,0,3,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IN,3,4,4,3,1,3,0,0,0,4,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IR,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IT,6,8,11,6,5,6,0,0,0,11,6,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JP,28,30,34,28,6,25,3,0,0,34,28,6,25,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KR,5,6,5,5,0,5,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LB,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MG,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MT,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MX,6,8,8,6,2,6,0,0,0,8,6,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NO,12,21,12,12,0,12,0,0,0,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NZ,10,22,21,10,11,10,0,0,0,21,10,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PK,1,1,2,1,1,1,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
QA,0,0,2,0,2,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RO,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RU,12,15,17,12,5,9,2,0,0,17,12,5,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SA,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SE,12,15,14,12,2,12,0,0,0,14,12,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SG,5,9,6,5,1,5,0,0,0,6,5,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TH,2,8,4,2,2,2,0,0,0,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TR,12,14,26,12,14,10,2,0,0,26,12,14,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TW,0,0,3,0,3,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UA,2,1,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
US,893,1897,960,893,67,853,39,0,0,960,893,67,853,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WO,138,303,149,138,11,112,26,0,0,149,138,11,112,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZA,8,24,8,8,0,8,0,0,0,8,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
