﻿country,totalverifiedtmssubmitted,totallabelsderived,total_tmssubmitted,total_tmsverified,total_tmsnotverified,total_tmsverifiedsunriseeligible,total_tmsnotsunriseeligible,total_tmsverifiednowdeactivated,total_tmssunriseeligiblenowdeactivated,nationregional_tmssubmitted,nationregional_tmsverified,nationregional_tmsnotverified,nationregional_tmsverifiedsunriseeligible,nationregional_tmsnotsunriseeligible,nationregional_tmsverifiednowdeactivated,nationregional_tmssunriseeligiblenowdeactivated,courtvalidated_tmssubmitted,courtvalidated_tmsverified,courtvalidated_tmsnotverified,courtvalidated_tmsverifiedsunriseeligible,courtvalidated_tmsnotsunriseeligible,courtvalidated_tmsverifiednowdeactivated,courtvalidated_tmssunriseeligiblenowdeactivated,statutetreaty_tmssubmitted,statutetreaty_tmsverified,statutetreaty_tmsnotverified,statutetreaty_tmsverifiedsunriseeligible,statutetreaty_tmsnotsunriseeligible,statutetreaty_tmsverifiednowdeactivated,statutetreaty_tmssunriseeligiblenowdeactivated
AT,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AU,2,9,2,2,0,0,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CH,4,4,4,4,0,2,2,0,0,4,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CN,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DE,3,6,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DK,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,15,26,16,15,1,12,3,0,0,16,15,1,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ES,5,8,6,5,1,5,0,0,0,6,5,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FR,10,16,11,10,1,9,1,0,0,11,10,1,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GB,15,45,15,15,0,13,2,0,0,15,15,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MX,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RU,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
US,42,88,44,42,2,41,1,0,0,44,42,2,41,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WO,11,12,11,11,0,10,1,0,0,11,11,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total,113,220,118,113,5,101,12,0,0,118,113,5,101,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
