COUNTRY,TOTALVERIFIEDTMSSUBMITTED,TOTALLABELSDERIVED,TOTAL_TMSSUBMITTED,TOTAL_TMSVERIFIED,TOTAL_TMSNOTVERIFIED,TOTAL_TMSVERIFIEDSUNRISEELIGIBLE,TOTAL_TMSNOTSUNRISEELIGIBLE,TOTAL_TMSVERIFIEDNOWDEACTIVATED,TOTAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,NATIONREGIONAL_TMSSUBMITTED,NATIONREGIONAL_TMSVERIFIED,NATIONREGIONAL_TMSNOTVERIFIED,NATIONREGIONAL_TMSVERIFIEDSUNRISEELIGIBLE,NATIONREGIONAL_TMSNOTSUNRISEELIGIBLE,NATIONREGIONAL_TMSVERIFIEDNOWDEACTIVATED,NATIONREGIONAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,COURTVALIDATED_TMSSUBMITTED,COURTVALIDATED_TMSVERIFIED,COURTVALIDATED_TMSNOTVERIFIED,COURTVALIDATED_TMSVERIFIEDSUNRISEELIGIBLE,COURTVALIDATED_TMSNOTSUNRISEELIGIBLE,COURTVALIDATED_TMSVERIFIEDNOWDEACTIVATED,COURTVALIDATED_TMSSUNRISEELIGIBLENOWDEACTIVATED,STATUTETREATY_TMSSUBMITTED,STATUTETREATY_TMSVERIFIED,STATUTETREATY_TMSNOTVERIFIED,STATUTETREATY_TMSVERIFIEDSUNRISEELIGIBLE,STATUTETREATY_TMSNOTSUNRISEELIGIBLE,STATUTETREATY_TMSVERIFIEDNOWDEACTIVATED,STATUTETREATY_TMSSUNRISEELIGIBLENOWDEACTIVATED
AD,4,4,5,4,1,4,0,0,0,5,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AE,3,4,6,3,3,3,0,0,0,6,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AR,0,0,2,0,2,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AT,5,5,8,5,3,5,0,0,0,8,5,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AU,114,231,117,114,3,104,10,0,0,117,114,3,104,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BD,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BG,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BH,2,4,3,2,1,2,0,0,0,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR,5,9,7,5,2,5,0,0,0,7,5,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BW,3,7,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BX,31,56,39,31,8,29,2,0,0,39,31,8,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CA,45,92,89,45,44,42,3,0,0,76,43,33,42,1,0,0,0,0,0,0,0,0,0,13,2,11,0,2,0,0
CH,22,28,25,22,3,22,0,0,0,25,22,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CL,6,12,6,6,0,5,1,0,0,6,6,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CN,45,53,69,45,24,37,8,0,0,69,45,24,37,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CO,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DE,190,303,205,190,15,171,19,0,0,205,190,15,171,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DK,13,14,15,13,2,10,3,0,0,15,13,2,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EC,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,581,1058,616,581,35,559,22,0,0,616,581,35,559,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ES,54,114,67,54,13,52,2,0,0,67,54,13,52,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FI,3,3,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FR,121,235,129,121,8,116,5,0,0,129,121,8,116,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GB,108,220,118,108,10,103,5,0,0,118,108,10,103,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HK,21,21,28,21,7,15,6,0,0,28,21,7,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IB,27,57,32,27,5,25,2,0,0,32,27,5,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IE,3,3,5,3,2,3,0,0,0,5,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IL,4,5,4,4,0,3,1,0,0,4,4,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IN,3,4,6,3,3,3,0,0,0,6,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IQ,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IR,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IS,1,2,3,1,2,1,0,0,0,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IT,16,31,18,16,2,14,2,0,0,18,16,2,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JP,31,40,44,31,13,19,12,0,0,44,31,13,19,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KR,8,9,13,8,5,8,0,0,0,13,8,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LV,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MA,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MC,0,0,2,0,2,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MO,4,6,4,4,0,4,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MU,3,12,4,3,1,3,0,0,0,4,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MX,7,7,9,7,2,7,0,0,0,9,7,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NO,13,13,14,13,1,13,0,0,0,14,13,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NZ,17,34,26,17,9,15,2,0,0,26,17,9,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OA,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PH,3,3,5,3,2,3,0,0,0,5,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PK,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RU,9,9,16,9,7,3,6,0,0,16,9,7,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RW,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SA,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
