country,totalverifiedtmssubmitted,totallabelsderived,total_tmssubmitted,total_tmsverified,total_tmsnotverified,total_tmsverifiedsunriseeligible,total_tmsnotsunriseeligible,total_tmsverifiednowdeactivated,total_tmssunriseeligiblenowdeactivated,nationregional_tmssubmitted,nationregional_tmsverified,nationregional_tmsnotverified,nationregional_tmsverifiedsunriseeligible,nationregional_tmsnotsunriseeligible,nationregional_tmsverifiednowdeactivated,nationregional_tmssunriseeligiblenowdeactivated,courtvalidated_tmssubmitted,courtvalidated_tmsverified,courtvalidated_tmsnotverified,courtvalidated_tmsverifiedsunriseeligible,courtvalidated_tmsnotsunriseeligible,courtvalidated_tmsverifiednowdeactivated,courtvalidated_tmssunriseeligiblenowdeactivated,statutetreaty_tmssubmitted,statutetreaty_tmsverified,statutetreaty_tmsnotverified,statutetreaty_tmsverifiedsunriseeligible,statutetreaty_tmsnotsunriseeligible,statutetreaty_tmsverifiednowdeactivated,statutetreaty_tmssunriseeligiblenowdeactivated
AD,5,14,5,5,0,0,5,0,0,5,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CH,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CN,2,2,2,2,0,0,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DE,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DK,1,1,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,7,7,7,7,0,7,0,0,0,7,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FR,0,0,2,0,2,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GB,1,2,2,1,1,0,1,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GE,1,8,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IB,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IS,1,1,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
US,11,20,16,11,5,11,0,0,0,16,11,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WO,3,4,3,3,0,1,2,0,0,3,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZA,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
