COUNTRY,TOTALVERIFIEDTMSSUBMITTED,TOTALLABELSDERIVED,TOTAL_TMSSUBMITTED,TOTAL_TMSVERIFIED,TOTAL_TMSNOTVERIFIED,TOTAL_TMSVERIFIEDSUNRISEELIGIBLE,TOTAL_TMSNOTSUNRISEELIGIBLE,TOTAL_TMSVERIFIEDNOWDEACTIVATED,TOTAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,NATIONREGIONAL_TMSSUBMITTED,NATIONREGIONAL_TMSVERIFIED,NATIONREGIONAL_TMSNOTVERIFIED,NATIONREGIONAL_TMSVERIFIEDSUNRISEELIGIBLE,NATIONREGIONAL_TMSNOTSUNRISEELIGIBLE,NATIONREGIONAL_TMSVERIFIEDNOWDEACTIVATED,NATIONREGIONAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,COURTVALIDATED_TMSSUBMITTED,COURTVALIDATED_TMSVERIFIED,COURTVALIDATED_TMSNOTVERIFIED,COURTVALIDATED_TMSVERIFIEDSUNRISEELIGIBLE,COURTVALIDATED_TMSNOTSUNRISEELIGIBLE,COURTVALIDATED_TMSVERIFIEDNOWDEACTIVATED,COURTVALIDATED_TMSSUNRISEELIGIBLENOWDEACTIVATED,STATUTETREATY_TMSSUBMITTED,STATUTETREATY_TMSVERIFIED,STATUTETREATY_TMSNOTVERIFIED,STATUTETREATY_TMSVERIFIEDSUNRISEELIGIBLE,STATUTETREATY_TMSNOTSUNRISEELIGIBLE,STATUTETREATY_TMSVERIFIEDNOWDEACTIVATED,STATUTETREATY_TMSSUNRISEELIGIBLENOWDEACTIVATED
AD,20,38,22,20,2,7,13,0,0,22,20,2,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AE,1,4,4,1,3,0,1,0,0,4,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AR,2,2,5,2,3,2,0,0,0,5,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AT,2,10,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AU,54,89,55,54,1,52,2,0,0,55,54,1,52,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR,5,8,9,5,4,5,0,0,0,9,5,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BW,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BX,58,314,58,58,0,50,8,0,0,58,58,0,50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CA,85,177,89,85,4,72,13,0,0,76,73,3,72,1,0,0,0,0,0,0,0,0,0,13,12,1,0,12,0,0
CH,56,81,60,56,4,54,2,0,0,60,56,4,54,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CL,8,10,10,8,2,8,0,0,0,10,8,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CN,82,96,96,82,14,76,6,0,0,96,82,14,76,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CO,11,15,11,11,0,11,0,0,0,11,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DE,106,172,117,106,11,96,7,0,0,117,106,11,96,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DK,10,11,11,10,1,8,2,0,0,10,9,1,8,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0
EE,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EG,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,549,957,568,549,19,534,15,0,0,568,549,19,534,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
