COUNTRY,TOTALVERIFIEDTMSSUBMITTED,TOTALLABELSDERIVED,TOTAL_TMSSUBMITTED,TOTAL_TMSVERIFIED,TOTAL_TMSNOTVERIFIED,TOTAL_TMSVERIFIEDSUNRISEELIGIBLE,TOTAL_TMSNOTSUNRISEELIGIBLE,TOTAL_TMSVERIFIEDNOWDEACTIVATED,TOTAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,NATIONREGIONAL_TMSSUBMITTED,NATIONREGIONAL_TMSVERIFIED,NATIONREGIONAL_TMSNOTVERIFIED,NATIONREGIONAL_TMSVERIFIEDSUNRISEELIGIBLE,NATIONREGIONAL_TMSNOTSUNRISEELIGIBLE,NATIONREGIONAL_TMSVERIFIEDNOWDEACTIVATED,NATIONREGIONAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,COURTVALIDATED_TMSSUBMITTED,COURTVALIDATED_TMSVERIFIED,COURTVALIDATED_TMSNOTVERIFIED,COURTVALIDATED_TMSVERIFIEDSUNRISEELIGIBLE,COURTVALIDATED_TMSNOTSUNRISEELIGIBLE,COURTVALIDATED_TMSVERIFIEDNOWDEACTIVATED,COURTVALIDATED_TMSSUNRISEELIGIBLENOWDEACTIVATED,STATUTETREATY_TMSSUBMITTED,STATUTETREATY_TMSVERIFIED,STATUTETREATY_TMSNOTVERIFIED,STATUTETREATY_TMSVERIFIEDSUNRISEELIGIBLE,STATUTETREATY_TMSNOTSUNRISEELIGIBLE,STATUTETREATY_TMSVERIFIEDNOWDEACTIVATED,STATUTETREATY_TMSSUNRISEELIGIBLENOWDEACTIVATED
AD,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AE,1,8,2,1,1,1,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AR,4,12,5,4,1,4,0,0,0,5,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AT,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AU,41,80,50,41,9,41,0,0,0,50,41,9,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR,24,53,31,24,7,23,1,0,0,31,24,7,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BX,52,85,53,52,1,50,2,0,0,53,52,1,50,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CA,29,64,34,29,5,27,2,0,0,34,29,5,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CH,17,32,18,17,1,17,0,0,0,18,17,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CL,8,11,8,8,0,8,0,0,0,8,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CN,48,52,58,48,10,45,3,0,0,58,48,10,45,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CO,11,18,12,11,1,10,1,0,0,12,11,1,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CZ,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DE,61,66,63,61,2,60,1,0,0,63,61,2,60,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DK,6,5,6,6,0,6,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DZ,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,397,1069,400,397,3,384,13,0,0,400,397,3,384,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ES,42,67,43,42,1,40,2,0,0,43,42,1,40,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FR,189,369,191,189,2,187,2,0,0,191,189,2,187,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GB,63,128,63,63,0,60,3,0,0,63,63,0,60,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HK,18,19,18,18,0,17,1,0,0,18,18,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IB,17,25,19,17,2,17,0,0,0,19,17,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IE,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IL,8,12,10,8,2,8,0,0,0,10,8,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IN,7,10,8,7,1,6,1,0,0,8,7,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IT,4,8,4,4,0,4,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JP,29,35,29,29,0,26,3,0,0,29,29,0,26,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KR,7,7,9,7,2,6,1,0,0,9,7,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KW,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LB,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LV,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MA,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MO,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MX,3,14,5,3,2,3,0,0,0,5,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NO,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NZ,18,44,22,18,4,17,1,0,0,22,18,4,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT,2,3,2,2,0,1,1,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
QA,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RS,2,3,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RU,8,9,10,8,2,8,0,0,0,10,8,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SE,12,15,13,12,1,11,1,0,0,13,12,1,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SG,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SK,1,1,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TH,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TR,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TW,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
US,848,2003,903,848,55,810,38,0,0,902,847,55,810,37,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
WO,109,141,112,109,3,107,2,0,0,112,109,3,107,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
