country,totalverifiedtmssubmitted,totallabelsderived,total_tmssubmitted,total_tmsverified,total_tmsnotverified,total_tmsverifiedsunriseeligible,total_tmsnotsunriseeligible,total_tmsverifiednowdeactivated,total_tmssunriseeligiblenowdeactivated,nationregional_tmssubmitted,nationregional_tmsverified,nationregional_tmsnotverified,nationregional_tmsverifiedsunriseeligible,nationregional_tmsnotsunriseeligible,nationregional_tmsverifiednowdeactivated,nationregional_tmssunriseeligiblenowdeactivated,courtvalidated_tmssubmitted,courtvalidated_tmsverified,courtvalidated_tmsnotverified,courtvalidated_tmsverifiedsunriseeligible,courtvalidated_tmsnotsunriseeligible,courtvalidated_tmsverifiednowdeactivated,courtvalidated_tmssunriseeligiblenowdeactivated,statutetreaty_tmssubmitted,statutetreaty_tmsverified,statutetreaty_tmsnotverified,statutetreaty_tmsverifiedsunriseeligible,statutetreaty_tmsnotsunriseeligible,statutetreaty_tmsverifiednowdeactivated,statutetreaty_tmssunriseeligiblenowdeactivated
AU,2,12,3,2,1,2,0,0,0,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BX,1,2,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CA,1,1,2,1,1,1,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CH,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CN,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,4,7,15,4,11,2,2,0,0,15,4,11,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FR,4,7,6,4,2,4,0,0,0,6,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IL,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JP,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LA,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PL,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TW,1,2,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
US,12,17,17,12,5,9,3,0,0,17,12,5,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WO,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
