country,totalverifiedtmssubmitted,totallabelsderived,total_tmssubmitted,total_tmsverified,total_tmsnotverified,total_tmsverifiedsunriseeligible,total_tmsnotsunriseeligible,total_tmsverifiednowdeactivated,total_tmssunriseeligiblenowdeactivated,nationregional_tmssubmitted,nationregional_tmsverified,nationregional_tmsnotverified,nationregional_tmsverifiedsunriseeligible,nationregional_tmsnotsunriseeligible,nationregional_tmsverifiednowdeactivated,nationregional_tmssunriseeligiblenowdeactivated,courtvalidated_tmssubmitted,courtvalidated_tmsverified,courtvalidated_tmsnotverified,courtvalidated_tmsverifiedsunriseeligible,courtvalidated_tmsnotsunriseeligible,courtvalidated_tmsverifiednowdeactivated,courtvalidated_tmssunriseeligiblenowdeactivated,statutetreaty_tmssubmitted,statutetreaty_tmsverified,statutetreaty_tmsnotverified,statutetreaty_tmsverifiedsunriseeligible,statutetreaty_tmsnotsunriseeligible,statutetreaty_tmsverifiednowdeactivated,statutetreaty_tmssunriseeligiblenowdeactivated
AE,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AU,4,6,4,4,0,2,2,0,0,4,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BW,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CA,1,2,3,1,2,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0
CH,3,4,4,3,1,1,2,0,0,4,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CN,1,2,2,1,1,0,1,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DE,1,1,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,12,24,13,12,1,5,7,0,0,13,12,1,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ES,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FR,6,9,6,6,0,4,2,0,0,6,6,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GB,5,8,6,5,1,3,2,0,0,6,5,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JP,1,1,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MA,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RU,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SE,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
US,34,75,39,34,5,26,8,0,0,38,34,4,26,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
WO,1,1,2,1,1,1,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZA,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
