﻿country,totalverifiedtmssubmitted,totallabelsderived,total_tmssubmitted,total_tmsverified,total_tmsnotverified,total_tmsverifiedsunriseeligible,total_tmsnotsunriseeligible,total_tmsverifiednowdeactivated,total_tmssunriseeligiblenowdeactivated,nationregional_tmssubmitted,nationregional_tmsverified,nationregional_tmsnotverified,nationregional_tmsverifiedsunriseeligible,nationregional_tmsnotsunriseeligible,nationregional_tmsverifiednowdeactivated,nationregional_tmssunriseeligiblenowdeactivated,courtvalidated_tmssubmitted,courtvalidated_tmsverified,courtvalidated_tmsnotverified,courtvalidated_tmsverifiedsunriseeligible,courtvalidated_tmsnotsunriseeligible,courtvalidated_tmsverifiednowdeactivated,courtvalidated_tmssunriseeligiblenowdeactivated,statutetreaty_tmssubmitted,statutetreaty_tmsverified,statutetreaty_tmsnotverified,statutetreaty_tmsverifiedsunriseeligible,statutetreaty_tmsnotsunriseeligible,statutetreaty_tmsverifiednowdeactivated,statutetreaty_tmssunriseeligiblenowdeactivated
AU,4,12,8,4,4,0,4,0,0,8,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BX,5,5,6,5,1,3,2,0,0,6,5,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CA,3,19,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CH,2,5,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CL,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CN,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CO,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DE,1,1,2,1,1,0,1,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DK,1,1,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,8,6,14,8,6,2,6,0,0,14,8,6,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FR,6,28,7,6,1,4,2,0,0,7,6,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GB,1,1,2,1,1,0,1,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IB,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IT,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JP,0,0,2,0,2,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SA,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SE,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SK,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TH,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TZ,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
US,50,128,67,50,17,27,23,0,0,67,50,17,27,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WO,5,5,8,5,3,3,2,0,0,8,5,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZA,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
