COUNTRY,TOTALVERIFIEDTMSSUBMITTED,TOTALLABELSDERIVED,TOTAL_TMSSUBMITTED,TOTAL_TMSVERIFIED,TOTAL_TMSNOTVERIFIED,TOTAL_TMSVERIFIEDSUNRISEELIGIBLE,TOTAL_TMSNOTSUNRISEELIGIBLE,TOTAL_TMSVERIFIEDNOWDEACTIVATED,TOTAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,NATIONREGIONAL_TMSSUBMITTED,NATIONREGIONAL_TMSVERIFIED,NATIONREGIONAL_TMSNOTVERIFIED,NATIONREGIONAL_TMSVERIFIEDSUNRISEELIGIBLE,NATIONREGIONAL_TMSNOTSUNRISEELIGIBLE,NATIONREGIONAL_TMSVERIFIEDNOWDEACTIVATED,NATIONREGIONAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,COURTVALIDATED_TMSSUBMITTED,COURTVALIDATED_TMSVERIFIED,COURTVALIDATED_TMSNOTVERIFIED,COURTVALIDATED_TMSVERIFIEDSUNRISEELIGIBLE,COURTVALIDATED_TMSNOTSUNRISEELIGIBLE,COURTVALIDATED_TMSVERIFIEDNOWDEACTIVATED,COURTVALIDATED_TMSSUNRISEELIGIBLENOWDEACTIVATED,STATUTETREATY_TMSSUBMITTED,STATUTETREATY_TMSVERIFIED,STATUTETREATY_TMSNOTVERIFIED,STATUTETREATY_TMSVERIFIEDSUNRISEELIGIBLE,STATUTETREATY_TMSNOTSUNRISEELIGIBLE,STATUTETREATY_TMSVERIFIEDNOWDEACTIVATED,STATUTETREATY_TMSSUNRISEELIGIBLENOWDEACTIVATED
AD,7,11,7,7,0,7,0,0,0,7,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AR,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AT,9,11,11,9,2,9,0,0,0,11,9,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AU,26,88,29,26,3,19,7,0,0,29,26,3,19,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR,23,30,23,23,0,20,3,0,0,23,23,0,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BX,10,15,11,10,1,8,2,0,0,11,10,1,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CA,16,57,21,16,5,15,1,0,0,20,15,5,15,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0
CH,3,4,3,3,0,2,1,0,0,3,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CL,21,65,21,21,0,20,1,0,0,21,21,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CN,22,22,31,22,9,13,9,0,0,31,22,9,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CO,11,21,15,11,4,8,3,0,0,15,11,4,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DE,54,75,58,54,4,40,14,0,0,58,54,4,40,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DK,2,2,3,2,1,2,0,0,0,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DO,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,202,436,206,202,4,170,32,0,0,206,202,4,170,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ES,22,39,25,22,3,14,8,0,0,25,22,3,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FI,2,4,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FR,81,271,84,81,3,61,20,0,0,82,79,3,61,18,0,0,0,0,0,0,0,0,0,2,2,0,0,2,0,0
GB,61,111,68,61,7,58,3,0,0,68,61,7,58,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HK,1,1,2,1,1,1,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HR,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IB,7,17,8,7,1,6,1,0,0,8,7,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IE,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IL,4,6,6,4,2,4,0,0,0,6,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IT,20,25,21,20,1,18,2,0,0,19,18,1,18,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,0,0
JP,56,62,66,56,10,51,5,0,0,66,56,10,51,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KE,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KR,5,9,6,5,1,5,0,0,0,6,5,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LB,2,2,2,2,0,1,1,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MX,4,5,6,4,2,4,0,0,0,6,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MY,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MZ,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NO,7,7,7,7,0,7,0,0,0,7,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NZ,2,6,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OA,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RU,6,7,6,6,0,4,2,0,0,6,6,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SE,6,6,6,6,0,6,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SG,5,5,6,5,1,5,0,0,0,6,5,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TR,9,22,10,9,1,8,1,0,0,10,9,1,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
US,314,565,351,314,37,285,29,0,0,350,314,36,285,29,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
UY,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WO,61,79,64,61,3,53,8,0,0,64,61,3,53,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZA,3,5,4,3,1,3,0,0,0,4,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
