COUNTRY,TOTALVERIFIEDTMSSUBMITTED,TOTALLABELSDERIVED,TOTAL_TMSSUBMITTED,TOTAL_TMSVERIFIED,TOTAL_TMSNOTVERIFIED,TOTAL_TMSVERIFIEDSUNRISEELIGIBLE,TOTAL_TMSNOTSUNRISEELIGIBLE,TOTAL_TMSVERIFIEDNOWDEACTIVATED,TOTAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,NATIONREGIONAL_TMSSUBMITTED,NATIONREGIONAL_TMSVERIFIED,NATIONREGIONAL_TMSNOTVERIFIED,NATIONREGIONAL_TMSVERIFIEDSUNRISEELIGIBLE,NATIONREGIONAL_TMSNOTSUNRISEELIGIBLE,NATIONREGIONAL_TMSVERIFIEDNOWDEACTIVATED,NATIONREGIONAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,COURTVALIDATED_TMSSUBMITTED,COURTVALIDATED_TMSVERIFIED,COURTVALIDATED_TMSNOTVERIFIED,COURTVALIDATED_TMSVERIFIEDSUNRISEELIGIBLE,COURTVALIDATED_TMSNOTSUNRISEELIGIBLE,COURTVALIDATED_TMSVERIFIEDNOWDEACTIVATED,COURTVALIDATED_TMSSUNRISEELIGIBLENOWDEACTIVATED,STATUTETREATY_TMSSUBMITTED,STATUTETREATY_TMSVERIFIED,STATUTETREATY_TMSNOTVERIFIED,STATUTETREATY_TMSVERIFIEDSUNRISEELIGIBLE,STATUTETREATY_TMSNOTSUNRISEELIGIBLE,STATUTETREATY_TMSVERIFIEDNOWDEACTIVATED,STATUTETREATY_TMSSUNRISEELIGIBLENOWDEACTIVATED
AD,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AR,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AU,34,67,36,34,2,27,7,0,0,36,34,2,27,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BM,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR,6,8,7,6,1,5,1,0,0,7,6,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BX,1,2,2,1,1,1,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CA,66,146,74,66,8,60,6,0,0,74,66,8,60,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CH,19,26,20,19,1,16,3,0,0,20,19,1,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CL,7,38,10,7,3,6,1,0,0,10,7,3,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CN,5,5,6,5,1,5,0,0,0,6,5,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CO,4,13,4,4,0,4,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DE,18,19,19,18,1,11,7,0,0,19,18,1,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DK,4,4,4,4,0,4,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,210,363,217,210,7,200,10,0,0,217,210,7,200,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ES,31,49,33,31,2,31,0,0,0,33,31,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FI,3,4,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FR,39,81,39,39,0,39,0,0,0,39,39,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GB,34,63,39,34,5,30,4,0,0,39,34,5,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HK,6,7,6,6,0,6,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IB,23,37,24,23,1,23,0,0,0,24,23,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
