country,totalverifiedtmssubmitted,totallabelsderived,total_tmssubmitted,total_tmsverified,total_tmsnotverified,total_tmsverifiedsunriseeligible,total_tmsnotsunriseeligible,total_tmsverifiednowdeactivated,total_tmssunriseeligiblenowdeactivated,nationregional_tmssubmitted,nationregional_tmsverified,nationregional_tmsnotverified,nationregional_tmsverifiedsunriseeligible,nationregional_tmsnotsunriseeligible,nationregional_tmsverifiednowdeactivated,nationregional_tmssunriseeligiblenowdeactivated,courtvalidated_tmssubmitted,courtvalidated_tmsverified,courtvalidated_tmsnotverified,courtvalidated_tmsverifiedsunriseeligible,courtvalidated_tmsnotsunriseeligible,courtvalidated_tmsverifiednowdeactivated,courtvalidated_tmssunriseeligiblenowdeactivated,statutetreaty_tmssubmitted,statutetreaty_tmsverified,statutetreaty_tmsnotverified,statutetreaty_tmsverifiedsunriseeligible,statutetreaty_tmsnotsunriseeligible,statutetreaty_tmsverifiednowdeactivated,statutetreaty_tmssunriseeligiblenowdeactivated
BX,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CH,4,4,4,4,0,3,1,0,0,4,4,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CO,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DE,5,6,6,5,1,4,1,0,0,6,5,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DK,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,16,116,20,16,4,14,2,0,0,20,16,4,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ES,3,9,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FR,3,4,4,3,1,3,0,0,0,4,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GB,14,24,14,14,0,10,4,0,0,14,14,0,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IB,2,3,3,2,1,2,0,0,0,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IT,23,79,23,23,0,6,17,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,17,17,0,0,17,0,0
NZ,9,10,9,9,0,9,0,0,0,9,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SE,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SG,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
US,47,116,51,47,4,45,2,0,0,51,47,4,45,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WO,10,79,19,10,9,10,0,0,0,19,10,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total,143,457,163,143,20,116,27,0,0,146,126,20,116,10,0,0,0,0,0,0,0,0,0,17,17,0,0,17,0,0
