COUNTRY;TOTALVERIFIEDTMSSUBMITTED;TOTALLABELSDERIVED;TOTAL_TMSSUBMITTED;TOTAL_TMSVERIFIED;TOTAL_TMSNOTVERIFIED;TOTAL_TMSVERIFIEDSUNRISEELIGIBLE;TOTAL_TMSNOTSUNRISEELIGIBLE;TOTAL_TMSVERIFIEDNOWDEACTIVATED;TOTAL_TMSSUNRISEELIGIBLENOWDEACTIVATED;NATIONREGIONAL_TMSSUBMITTED;NATIONREGIONAL_TMSVERIFIED;NATIONREGIONAL_TMSNOTVERIFIED;NATIONREGIONAL_TMSVERIFIEDSUNRISEELIGIBLE;NATIONREGIONAL_TMSNOTSUNRISEELIGIBLE;NATIONREGIONAL_TMSVERIFIEDNOWDEACTIVATED;NATIONREGIONAL_TMSSUNRISEELIGIBLENOWDEACTIVATED;COURTVALIDATED_TMSSUBMITTED;COURTVALIDATED_TMSVERIFIED;COURTVALIDATED_TMSNOTVERIFIED;COURTVALIDATED_TMSVERIFIEDSUNRISEELIGIBLE;COURTVALIDATED_TMSNOTSUNRISEELIGIBLE;COURTVALIDATED_TMSVERIFIEDNOWDEACTIVATED;COURTVALIDATED_TMSSUNRISEELIGIBLENOWDEACTIVATED;STATUTETREATY_TMSSUBMITTED;STATUTETREATY_TMSVERIFIED;STATUTETREATY_TMSNOTVERIFIED;STATUTETREATY_TMSVERIFIEDSUNRISEELIGIBLE;STATUTETREATY_TMSNOTSUNRISEELIGIBLE;STATUTETREATY_TMSVERIFIEDNOWDEACTIVATED;STATUTETREATY_TMSSUNRISEELIGIBLENOWDEACTIVATED
AU;1;2;1;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
BX;2;4;2;2;0;2;0;0;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
CN;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
CO;1;1;1;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
DK;3;4;4;3;1;3;0;0;0;4;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
EM;8;10;11;8;3;6;2;0;0;11;8;3;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
ES;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
FR;2;2;2;2;0;1;1;0;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
GB;1;2;3;1;2;1;0;0;0;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
HK;1;2;1;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
IB;1;4;1;1;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
IN;2;2;2;2;0;2;0;0;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
JP;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
KE;1;0;1;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MX;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
NG;0;0;2;0;2;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
OA;2;3;2;2;0;2;0;0;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
RU;1;2;1;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
SE;1;1;1;1;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
SG;1;1;1;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
TR;1;2;3;1;2;0;1;0;0;3;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
TZ;1;1;1;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
US;27;60;27;27;0;24;3;0;0;27;27;0;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
WO;4;7;5;4;1;4;0;0;0;5;4;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
ZA;2;3;2;2;0;2;0;0;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;63;113;78;63;15;54;9;0;0;78;63;15;54;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
