COUNTRY;TOTALVERIFIEDTMSSUBMITTED;TOTALLABELSDERIVED;TOTAL_TMSSUBMITTED;TOTAL_TMSVERIFIED;TOTAL_TMSNOTVERIFIED;TOTAL_TMSVERIFIEDSUNRISEELIGIBLE;TOTAL_TMSNOTSUNRISEELIGIBLE;TOTAL_TMSVERIFIEDNOWDEACTIVATED;TOTAL_TMSSUNRISEELIGIBLENOWDEACTIVATED;NATIONREGIONAL_TMSSUBMITTED;NATIONREGIONAL_TMSVERIFIED;NATIONREGIONAL_TMSNOTVERIFIED;NATIONREGIONAL_TMSVERIFIEDSUNRISEELIGIBLE;NATIONREGIONAL_TMSNOTSUNRISEELIGIBLE;NATIONREGIONAL_TMSVERIFIEDNOWDEACTIVATED;NATIONREGIONAL_TMSSUNRISEELIGIBLENOWDEACTIVATED;COURTVALIDATED_TMSSUBMITTED;COURTVALIDATED_TMSVERIFIED;COURTVALIDATED_TMSNOTVERIFIED;COURTVALIDATED_TMSVERIFIEDSUNRISEELIGIBLE;COURTVALIDATED_TMSNOTSUNRISEELIGIBLE;COURTVALIDATED_TMSVERIFIEDNOWDEACTIVATED;COURTVALIDATED_TMSSUNRISEELIGIBLENOWDEACTIVATED;STATUTETREATY_TMSSUBMITTED;STATUTETREATY_TMSVERIFIED;STATUTETREATY_TMSNOTVERIFIED;STATUTETREATY_TMSVERIFIEDSUNRISEELIGIBLE;STATUTETREATY_TMSNOTSUNRISEELIGIBLE;STATUTETREATY_TMSVERIFIEDNOWDEACTIVATED;STATUTETREATY_TMSSUNRISEELIGIBLENOWDEACTIVATED
AT;1;1;1;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
BD;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
CA;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
CH;1;1;1;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
CN;1;1;2;1;1;1;0;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
DE;1;2;2;1;1;1;0;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
EM;14;17;16;14;2;12;2;0;0;16;14;2;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
FR;1;2;3;1;2;1;0;0;0;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
GB;1;1;1;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
IB;1;2;2;1;1;1;0;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
IT;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
KE;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
NG;1;1;2;1;1;1;0;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
PH;1;1;1;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
SE;1;1;2;1;1;1;0;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
US;19;47;25;19;6;16;3;0;0;25;19;6;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
WO;1;1;1;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
ZA;5;8;5;5;0;4;1;0;0;5;5;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;49;86;68;49;19;43;6;0;0;68;49;19;43;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
