﻿country,totalverifiedtmssubmitted,totallabelsderived,total_tmssubmitted,total_tmsverified,total_tmsnotverified,total_tmsverifiedsunriseeligible,total_tmsnotsunriseeligible,total_tmsverifiednowdeactivated,total_tmssunriseeligiblenowdeactivated,nationregional_tmssubmitted,nationregional_tmsverified,nationregional_tmsnotverified,nationregional_tmsverifiedsunriseeligible,nationregional_tmsnotsunriseeligible,nationregional_tmsverifiednowdeactivated,nationregional_tmssunriseeligiblenowdeactivated,courtvalidated_tmssubmitted,courtvalidated_tmsverified,courtvalidated_tmsnotverified,courtvalidated_tmsverifiedsunriseeligible,courtvalidated_tmsnotsunriseeligible,courtvalidated_tmsverifiednowdeactivated,courtvalidated_tmssunriseeligiblenowdeactivated,statutetreaty_tmssubmitted,statutetreaty_tmsverified,statutetreaty_tmsnotverified,statutetreaty_tmsverifiedsunriseeligible,statutetreaty_tmsnotsunriseeligible,statutetreaty_tmsverifiednowdeactivated,statutetreaty_tmssunriseeligiblenowdeactivated
AD,2,2,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AE,2,2,3,2,1,2,0,0,0,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AR,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AT,3,3,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AU,10,10,11,10,1,10,0,0,0,11,10,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR,3,5,4,3,1,3,0,0,0,4,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BX,7,10,11,7,4,7,0,0,0,11,7,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BY,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CA,7,10,8,7,1,5,2,0,0,7,6,1,5,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0
CH,3,3,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CN,8,11,9,8,1,8,0,0,0,9,8,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DE,24,38,26,24,2,23,1,0,0,25,24,1,23,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
DK,3,3,4,3,1,3,0,0,0,4,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EM,105,158,111,105,6,101,4,0,0,111,105,6,101,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ES,32,68,42,32,10,32,0,0,0,42,32,10,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FI,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FR,41,72,46,41,5,39,2,0,0,46,41,5,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GB,27,37,29,27,2,22,5,0,0,29,27,2,22,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HK,2,3,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
