The Registrars listed in this document have a fully executed 2013 RAA AND have been certified by IBM on the Trademark Database (TMDB) platform.  The list is alphabetical and current as of 12 December 2014.,,,,
Registrar Company Name,IANA ID,,,
"007Names, Inc.",91,,,
1&1 Internet AG,83,,,
"101domain, Inc.",1011,,,
"10dencehispahard, S.L.",1403,,,
1API GmbH,1387,,,
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,,,
"35 Technology Co., Ltd.",1316,,,
"A Technology Company, Inc.",53,,,
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,,,
"Ascio Technologies, Inc. - Denmark",106,,,
BB Online UK Limited,134,,,
BDL Systemes SAS dba ProDomaines,1673,,,
"Beijing Guoxu Network Technology Co., Ltd.",1494,,,
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,,,
BigRock Solutions Ltd.,1495,,,
"Bizcn.com, Inc.",471,,,
"Blue Razor Domains, LLC",612,,,
BR domain Inc.,1898,,,
CCI REG S.A.,1607,,,
"Chengdu Fly-Digital Technology Co., Ltd.",1605,,,
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,,,
CJSC REGISTRAR R01,1426,,,
"COREhub, S.R.L.",15,,,
CPS-Datensysteme GmbH,1239,,,
Crazy Domains FZ-LLC,1291,,,
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,,,
"CSC Corporate Domains, Inc.",299,,,
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,,,
Dinahosting s.l.,1262,,,
"DNC Holdings, Inc.",291,,,
"DNSPod, Inc.",1697,,,
Domain The Net Technologies Ltd.,10007,,,
"DomainContext, Inc.",1111,,,
"Domaininfo AB, aka domaininfo.com",73,,,
DOMAINOO SAS,1701,,,
"DomainPeople, Inc.",65,,,
"Domainshype.com, Inc.",1660,,,
"DomainSite, Inc.",466,,,
"Domdrill.com, Inc.",1661,,,
Domeneshop AS dba domainnameshop.com,1001,,,
"DotArai Co., Ltd.",1373,,,
"Dotdomainsale.com, Inc.",1662,,,
"Dynadot, LLC",472,,,
Easyspace Limited,79,,,
Emerald Registrar Limited,1735,,,
eName Pty Ltd.,1527,,,
"eName Technology Co., Ltd.",1331,,,
"EnCirca, Inc.",455,,,
"eNom, Inc.",48,,,
"eNom623, Inc.",623,,,
"Entorno Digital, S.A.",696,,,
EPAG Domainservices GmbH,85,,,
"Epik, Inc.",617,,,
EU Technology (HK) Limited,1716,,,
EuroDNS S.A.,1052,,,
FBS Inc.,1110,,,
"Foshan YiDong Network Co., LTD",1563,,,
"Freeparking Domain Registrars, Inc.",837,,,
French Connexion SARL dba Domaine.fr,601,,,
"Gabia, Inc.",244,,,
Gandi SAS,81,,,
"Global Domains International, Inc.",1463,,,
Global Village GmbH,1725,,,
"GMO Internet, Inc. d/b/a Onamae.com",49,,,
"Go Australia Domains, LLC",1151,,,
"Go Canada Domains, LLC",1150,,,
"Go China Domains, LLC",1149,,,
"Go France Domains, LLC",1153,,,
"Go Montenegro Domains, LLC",1152,,,
"GoDaddy.com, LLC",146,,,
"Gransy, s.r.o. d/b/a subreg.cz",1505,,,
HiChina Zhicheng Technology Limited,420,,,
Hosting Concepts B.V. d/b/a Openprovider,1647,,,
"Hotdomaintrade.com, Inc.",1663,,,
http.net Internet GmbH,976,,,
Hu Yi Global Information Hong Kong Limited,1481,,,
"Inames Co., Ltd.",444,,,
Instra Corporation Pty Ltd.,1376,,,
"Interdominios, Inc.",818,,,
"Interlink Co., Ltd.",277,,,
Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS),1723,,,
Internetters Limited,424,,,
InterNetworX Ltd. & Co. KG,1420,,,
IP Mirror Pte Ltd dba IP MIRROR,890,,,
IP Twins SAS,1728,,,
"Japan Registry Services Co., Ltd.",1485,,,
Jiangsu Bangning Science & technology Co. Ltd.,1469,,,
"JPRS Registrar Co., Ltd.",1721,,,
Key-Systems GmbH,817,,,
"Key-Systems, LLC",1345,,,
"Koreacenter.com co., Ltd.",1491,,,
KuwaitNET General Trading Co.,835,,,
Ledl.net GmbH,809,,,
Lexsynergy Limited,1466,,,
LogicBoxes Naming Services Ltd,1745,,,
MAFF Inc.,817,,,
Mailclub SAS,1290,,,
"Marcaria.com International, Inc.",1086,,,
MarkMonitor Inc.,292,,,
Melbourne IT Ltd,13,,,
Mesh Digital Limited,1390,,,
Minds + Machines Registrar Limited,1416,,,
"Name Share, Inc.",667,,,
"Name.com, Inc.",625,,,
"Name.net, Inc.",826,,,
"NameCentral, Inc.",1858,,,
Nameshield SAS,1251,,,
NameWeb BVBA,1464,,,
"Namware.com, Inc.",1664,,,
"Net-Chinese Co., Ltd.",1336,,,
NETIM SARL,1519,,,
Netistrar Limited,1755,,,
"Netowl, Inc.",1557,,,
"Network Information Center Mexico, S.C.",1705,,,
"Network Solutions, LLC",2,,,
Netzadresse.at Domain Service GmbH,1717,,,
Nominet Registrar Services Limited,1708,,,
Nom-iq Ltd. dba COM LAUDE,470,,,
One.com A/S,1462,,,
"OnlineNIC, Inc.",82,,,
OpenTLD B.V.,1666,,,
Ourdomains Limited,1654,,,
OVH sas,433,,,
PDR Ltd. d/b/a PublicDomainRegistry.com,303,,,
"PSI-USA, Inc. dba Domain Robot",151,,,
"Regional Network Information Center, JSC dba RU-CENTER",463,,,
Register NV dba Register.eu ,1467,,,
"Register.com, Inc.",9,,,
"Register4Less, Inc.",1082,,,
Registrar of Domain Names REG.RU LLC,1606,,,
RegistryGate GmbH,1328,,,
Regtime Ltd.,1362,,,
SafeNames Ltd.,447,,,
SALENAMES LTD,1752,,,
Secura GmbH,111,,,
Service Development Center of the State Commission Office for Public Sector Reform,1379,,,
"Shanghai Best Oray Information S&T Co., Ltd.",1518,,,
Sibername Internet and Software Technologies Inc.,938,,,
"Soluciones Corporativas IP, SLU",1383,,,
Super Registry Inc.,675,,,
Synergy Wholesale Pty Ltd,1609,,,
Taka Enterprise Ltd,1726,,,
TLD Registrar Pty Ltd,1731,,,
TLD Registrar Solutions Ltd.,1564,,,
"Todaynic.com, Inc.",697,,,
Tucows Domains Inc.,69,,,
Uniregistrar Corp,1659,,,
united-domains AG,1408,,,
Variomedia AG dba puredomain.com,1257,,,
Vautron Rechenzentrum AG,1443,,,
"Vedacore.com, Inc.",628,,,
"Vertex names.com, Inc.",1665,,,
Web Commerce Communications Limited dba WebNic.cc,460,,,
Web4Africa Inc.,664,,,
Webnames.ca Inc.,456,,,
"Whois Networks Co., Ltd.",100,,,
"Wild West Domains, LLC",440,,,
"Xiamen ChinaSource Internet Service Co., Ltd ",1366,,,
"Xiamen Nawang Technology Co., Ltd",1655,,,
Xin Net Technology Corporation,120,,,
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,,,
