The Registrars listed in this document have a fully executed 2013 RAA AND have been certified by IBM on the Trademark Database (TMDB) platform. The list is alphabetical and current as of 8 January 2018.,
Registrar Company Name,IANA ID
"007Names, Inc.",91
1&1 Internet AG,83
"101domain, Inc.",1011
"10dencehispahard, S.L.",1403
1API GmbH,1387
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378
"35 Technology Co., Ltd.",1316
"A Technology Company, Inc.",53
AB Name ISP,1371
Aetrion LLC dba DNSimple,1730
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599
Alpnames Limited,1857
"Ascio Technologies, Inc. - Denmark",106
Barbero & Associates Limited,3776
BB Online UK Limited,134
BDL Systemes SAS dba ProDomaines,1673
Beijing Brandma International Networking Technology Ltd.,2910
"Beijing Guoxu Network Technology Co., Ltd.",1494
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914
BigRock Solutions Ltd.,1495
"Bizcn.com, Inc.",471
Blacknight Internet Solutions Ltd.,1448
"Blue Razor Domains, LLC",612
BR domain Inc.,1898
Brandma.co Limited,2477
Brights Consulting Inc.,1434
CCI REG S.A.,1607
"Chengdu Fly-Digital Technology Co., Ltd.",1605
"Chengdu West Dimension Digital Technology Co., Ltd.",1556
CJSC REGISTRAR R01,1426
"COREhub, S.R.L.",15
CPS-Datensysteme GmbH,1239
Crazy Domains FZ-LLC,1291
"Crosscert, Inc. DBA Cosmotown, Inc.",1509
"CSC Corporate Domains, Inc.",299
CSL Computer Service Langenbach GmbH d/b/a joker.com,113
CV. Rumahweb Indonesia,1675
"Demys Limited",1488
Dinahosting s.l.,1262
"DNC Holdings, Inc.",291
"DNSPod, Inc.",1697
Domain The Net Technologies Ltd.,10007
"Domain-It!, Inc.",412
"DomainContext, Inc.",1111
"Domaininfo AB, aka domaininfo.com",73
DOMAINOO SAS,1701
"DomainPeople, Inc.",65
"Domainshype.com, Inc.",1660
"DomainSite, Inc.",466
"Domdrill.com, Inc.",1661
Domeneshop AS dba domainnameshop.com,1001
DOT Holding Inc.,637
"DotArai Co., Ltd.",1373
"Dotdomainsale.com, Inc.",1662
"Dynadot, LLC",472
Easyspace Limited,79
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485
EJEE Group Holdings Limited,1620
Emerald Registrar Limited,1735
eName Pty Ltd.,1527
"eName Technology Co., Ltd.",1331
"EnCirca, Inc.",455
"eNom, Inc.",48
"eNom623, Inc.",623
"Entorno Digital, S.A.",696
EPAG Domainservices GmbH,85
"Epik, Inc.",617
EU Technology (HK) Limited,1716
EuroDNS S.A.,1052
FBS Inc.,1110
"Focus IP, Inc. dba AppDetex",3235
"Foshan YiDong Network Co., LTD",1563
"Freeparking Domain Registrars, Inc.",837
French Connexion SARL dba Domaine.fr,601
"Gabia, Inc.",244
Gandi SAS,81
Genious Communications SARL/AU,1560
"Global Domains International, Inc.",1463
Global Village GmbH,1725
"GMO Internet, Inc. d/b/a Onamae.com",49
"Go Australia Domains, LLC",1151
"Go Canada Domains, LLC",1150
"Go China Domains, LLC",1149
"Go France Domains, LLC",1153
"Go Montenegro Domains, LLC",1152
"GoDaddy.com, LLC",146
Google Inc.,895
"Gransy, s.r.o. d/b/a subreg.cz",1505
HiChina Zhicheng Technology Limited,420
Hogan Lovells International LLP,1526
Hosting Concepts B.V. d/b/a Openprovider,1647
Hosting Ukraine LLC,2374
"Hostinger, UAB",1636
"Hotdomaintrade.com, Inc.",1663
http.net Internet GmbH,976
Hu Yi Global Information Hong Kong Limited,1481
"IHS Telekom, Inc.",1091
"Inames Co., Ltd.",444
